Site,"Ashlett Creek, Fawley",Barton Stacey,Beaulieu Village,Bishops Waltham,Boldre,Brockenhurst,Budds Farm Havant LSO,Budds Farm Langstone Harbour,Chickenhall,Chilbolton,East Boldre,East Grimstead,East Meon,Evans Close Over Wallop,"Flexford Lane, Sway",Fullerton,"Gratton Close, Sutton Scotney",Harestock,Ivy Down Lane Oakley,Kings Somborne,Ludgershall,Lyndhurst,Millbrook,Morestead Road Winchester,New Alresford ,North Waltham ,Overton,Peel Common,Milford Road Pennington,Portswood,Redlynch,Romsey,Shipton Bellinger,Slowhill Copse,Southwick,Stockbridge,West Wellow,Whitchurch,Whiteparish,Wickham,Woolston,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/May/2019,1969.00,1893.00,134.80,2923.00,244.30,950.00,89100.00,0.00,23830.00,154.10,70.10,392.00,75.00,32.10,554.00,19050.00,26.50,5430.00,547.00,1351.00,747.00,616.00,32390.00,8340.00,754.00,24.10,981.00,57700.00,15620.00,18800.00,470.60,5040.00,108.30,12340.00,196.00,504.40,1448.00,1798.00,179.00,456.60,10490.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/May/2019,1883.00,1940.00,129.50,2889.00,242.90,957.00,87500.00,0.00,23830.00,162.30,45.00,392.00,82.00,31.20,544.00,18980.00,33.20,5440.00,468.00,1368.00,718.00,615.00,31690.00,8380.00,753.00,32.80,932.00,51600.00,15570.00,18500.00,469.70,5020.00,101.60,12090.00,187.00,504.20,1344.00,1793.00,163.00,442.60,10340.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/May/2019,1902.00,2111.00,129.90,3189.00,241.80,998.00,87900.00,0.00,23910.00,161.60,66.50,397.00,82.00,30.80,535.00,18820.00,19.90,5470.00,562.00,1335.00,710.00,616.00,31250.00,8110.00,750.00,28.20,944.00,56000.00,15690.00,18300.00,465.50,5120.00,152.30,12150.00,191.00,505.90,1467.00,1797.00,194.00,469.80,10190.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/May/2019,1912.00,2087.00,139.20,3283.00,253.10,1280.00,87800.00,0.00,23420.00,156.90,69.40,422.00,89.00,35.30,511.00,18230.00,32.00,5330.00,562.00,1314.00,760.00,675.00,30770.00,7520.00,756.00,41.20,982.00,54400.00,16950.00,18000.00,480.90,4950.00,142.80,12300.00,164.00,506.70,1165.00,1804.00,197.00,462.00,10530.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/May/2019,1938.00,2157.00,143.20,3176.00,250.80,1330.00,86100.00,0.00,22800.00,159.90,71.10,448.00,78.00,33.00,495.00,17980.00,25.60,5200.00,584.00,1320.00,757.00,702.00,29830.00,7140.00,724.00,27.80,929.00,53800.00,19710.00,18000.00,439.60,4870.00,141.30,12120.00,165.00,503.00,1298.00,1817.00,188.00,477.50,10280.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/May/2019,1860.00,2141.00,212.90,3009.00,247.50,1230.00,86900.00,0.00,23510.00,162.50,71.90,437.00,75.00,37.50,446.00,18410.00,32.10,5310.00,694.00,1319.00,845.00,697.00,30240.00,7530.00,755.00,32.40,957.00,58700.00,16180.00,18300.00,416.20,5000.00,144.30,12170.00,174.00,508.20,1683.00,1819.00,209.00,479.90,10550.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/May/2019,1904.00,2134.00,240.50,2929.00,260.70,1275.00,86500.00,0.00,23850.00,156.20,70.50,425.00,73.00,6.20,638.00,18660.00,31.60,5160.00,560.00,1292.00,689.00,778.00,30230.00,7490.00,720.00,25.10,962.00,60700.00,20010.00,18100.00,368.80,4950.00,140.10,12170.00,192.00,501.80,1389.00,1803.00,188.00,205.30,10080.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/May/2019,1843.00,2124.00,248.30,2912.00,255.60,1151.00,90700.00,0.00,23590.00,159.80,67.80,431.00,77.00,24.80,529.00,18430.00,25.50,5240.00,653.00,1285.00,689.00,710.00,30290.00,7630.00,751.00,27.50,947.00,58500.00,22280.00,18700.00,457.50,4960.00,147.80,12010.00,199.00,498.50,1345.00,1787.00,183.00,473.80,10090.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/May/2019,1880.00,2056.00,249.90,2935.00,252.00,1094.00,87200.00,0.00,23630.00,164.70,66.30,402.00,72.00,30.20,499.00,18640.00,16.20,5310.00,610.00,1322.00,688.00,661.00,31620.00,7630.00,729.00,29.80,937.00,55600.00,21130.00,18700.00,491.80,4950.00,127.80,12030.00,193.00,498.80,1341.00,1795.00,193.00,447.90,10090.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
31/May/2019,1853.00,1905.00,237.70,2856.00,246.50,1107.00,85400.00,0.00,23540.00,156.70,65.80,409.00,64.50,33.40,489.00,18420.00,26.50,5310.00,689.00,1266.00,713.00,671.00,30600.00,7770.00,731.00,30.20,956.00,47400.00,16780.00,18200.00,470.10,4850.00,138.70,12030.00,193.00,508.80,1597.00,1787.00,176.00,448.20,9930.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Jun/2019,1953.00,1957.00,238.00,2879.00,248.90,1143.00,86100.00,0.00,23260.00,164.20,67.30,413.00,73.00,39.80,495.00,18170.00,33.30,5330.00,713.00,1250.00,765.00,661.00,30550.00,7580.00,765.00,42.80,963.00,48500.00,15810.00,18600.00,448.50,4810.00,142.30,12050.00,176.00,503.40,1428.00,1801.00,182.00,468.40,10380.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Jun/2019,1842.00,1910.00,231.00,2987.00,249.90,1077.00,87000.00,0.00,23160.00,163.10,70.80,442.00,78.00,34.70,520.00,18320.00,31.40,5420.00,726.00,1255.00,799.00,656.00,30930.00,7570.00,785.00,34.00,1019.00,50000.00,15560.00,18500.00,465.90,4870.00,156.20,12170.00,175.00,493.70,1373.00,1828.00,207.00,474.40,10600.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Jun/2019,1943.00,1975.00,229.50,2870.00,245.80,977.00,85400.00,0.00,23200.00,152.20,64.80,414.00,70.00,32.60,496.00,18810.00,26.20,5330.00,746.00,1258.00,730.00,602.00,30590.00,8140.00,725.00,41.60,970.00,51700.00,15290.00,18000.00,457.80,4770.00,138.40,11920.00,193.00,497.70,1301.00,1790.00,202.00,449.70,10120.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Jun/2019,1790.00,1938.00,220.70,2845.00,250.40,917.00,89000.00,0.00,23000.00,146.20,63.00,420.00,72.00,30.00,490.00,18180.00,28.60,5280.00,653.00,1211.00,719.00,593.00,31680.00,8250.00,723.00,34.30,969.00,52700.00,17820.00,18400.00,510.30,4760.00,138.30,11970.00,198.00,506.00,1747.00,1792.00,180.00,465.10,9850.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Jun/2019,1871.00,1936.00,254.10,2748.00,240.60,904.00,87100.00,0.00,22600.00,149.20,64.30,411.00,70.00,32.20,481.00,18170.00,28.90,5290.00,723.00,1193.00,722.00,598.00,32130.00,8030.00,761.00,23.30,969.00,50800.00,16050.00,19500.00,478.80,4830.00,137.70,12270.00,197.00,504.30,1527.00,1773.00,187.00,458.90,10130.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Jun/2019,1811.00,1886.00,254.80,2730.00,237.00,906.00,87100.00,0.00,22920.00,145.40,32.40,416.00,69.00,30.30,458.00,18160.00,28.50,5250.00,774.00,1189.00,699.00,588.00,31170.00,8170.00,712.00,6.70,949.00,55300.00,15440.00,18900.00,486.80,4760.00,120.50,11850.00,198.00,503.50,1465.00,1775.00,171.00,435.40,9790.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Jun/2019,3403.00,2210.00,433.80,6121.00,391.00,2200.00,141000.00,4100.00,37040.00,226.20,152.40,896.00,186.00,41.90,553.00,20320.00,32.10,6300.00,1243.00,1451.00,894.00,1552.00,58050.00,13620.00,1171.00,48.00,1344.00,101800.00,29750.00,28100.00,632.10,7020.00,183.40,24570.00,468.00,597.20,2162.00,1998.00,350.00,995.00,23610.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Jun/2019,2711.00,1937.00,381.80,6731.00,339.50,2482.00,192100.00,0.00,32310.00,170.10,124.10,637.00,114.00,37.30,344.00,18870.00,30.90,5420.00,1189.00,1334.00,775.00,1393.00,51170.00,10650.00,946.00,37.40,1029.00,89300.00,27160.00,29700.00,710.90,6120.00,148.20,24150.00,254.00,631.00,2398.00,1838.00,237.00,904.20,18260.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
09/Jun/2019,2277.00,2069.00,279.20,5297.00,315.50,1674.00,108100.00,0.00,26710.00,169.40,88.30,509.00,89.00,39.00,340.00,18590.00,27.00,5420.00,1020.00,1256.00,795.00,1055.00,36620.00,8220.00,855.00,46.00,1010.00,63400.00,17460.00,21700.00,577.30,5470.00,155.00,16060.00,207.00,557.80,2077.00,1803.00,195.00,636.20,12190.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10/Jun/2019,1943.00,2484.00,262.60,4271.00,286.50,1497.00,101800.00,0.00,32760.00,294.10,93.00,951.00,134.00,52.90,342.00,23110.00,36.40,6390.00,1291.00,1459.00,1130.00,1010.00,42760.00,12370.00,1383.00,93.90,1307.00,70400.00,21020.00,24000.00,683.30,7040.00,263.00,18140.00,261.00,593.50,1731.00,2437.00,364.00,659.50,16620.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11/Jun/2019,2408.00,2254.00,223.20,6476.00,332.20,2382.00,125100.00,0.00,44740.00,233.60,91.50,1461.00,169.00,9.80,330.00,21370.00,25.90,5460.00,1119.00,1639.00,743.00,1327.00,59280.00,11790.00,895.00,46.10,1484.00,74100.00,26510.00,29800.00,779.00,8270.00,168.40,25650.00,257.00,673.50,2411.00,2061.00,440.00,695.30,18100.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12/Jun/2019,2077.00,1928.00,261.80,5941.00,301.40,1794.00,125500.00,0.00,29780.00,170.40,85.00,654.00,102.00,30.50,1147.00,19320.00,30.10,5240.00,547.00,1311.00,693.00,1181.00,41060.00,9130.00,764.00,34.00,1006.00,70400.00,21220.00,24900.00,693.40,6130.00,155.30,,299.00,668.40,1894.00,1794.00,204.00,774.50,14930.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13/Jun/2019,2888.00,1889.00,308.80,7556.00,327.40,1671.00,173300.00,0.00,45320.00,186.90,89.60,727.00,169.00,30.00,1131.00,19640.00,7.00,5580.00,572.00,1360.00,719.00,1545.00,58420.00,10770.00,1067.00,40.00,1013.00,87200.00,30050.00,31800.00,627.00,7190.00,129.10,25820.00,287.00,666.80,2270.00,1781.00,200.00,981.80,16350.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14/Jun/2019,2150.00,1956.00,279.70,5343.00,305.50,1459.00,110100.00,0.00,34550.00,172.60,82.80,830.00,83.00,34.50,981.00,19940.00,22.40,5410.00,512.00,1324.00,697.00,1539.00,44160.00,10020.00,830.00,28.60,1059.00,64500.00,23640.00,25400.00,649.10,6440.00,145.00,20510.00,207.00,630.80,2071.00,1790.00,194.00,747.10,12400.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15/Jun/2019,2169.00,1861.00,272.40,4393.00,282.90,1379.00,97200.00,0.00,29600.00,165.50,79.40,604.00,98.00,34.80,909.00,18790.00,32.40,5280.00,505.00,1263.00,712.00,902.00,39110.00,8390.00,804.00,34.50,1024.00,54600.00,17830.00,20600.00,625.30,5890.00,155.40,15720.00,166.00,585.30,1796.00,1769.00,175.00,657.80,11700.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16/Jun/2019,2137.00,1868.00,283.00,3704.00,278.20,1568.00,107600.00,0.00,29240.00,169.60,84.50,572.00,103.00,35.50,925.00,18940.00,38.50,5460.00,511.00,1252.00,762.00,923.00,39610.00,8750.00,840.00,45.60,1045.00,57800.00,21770.00,21000.00,643.60,6170.00,161.30,15360.00,200.00,582.00,1859.00,1810.00,180.00,664.00,12920.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17/Jun/2019,2166.00,1741.00,276.50,3319.00,260.10,1256.00,95900.00,0.00,27990.00,157.00,73.30,520.00,74.00,33.00,893.00,18950.00,27.90,5300.00,494.00,,697.00,746.00,37040.00,8420.00,788.00,37.40,987.00,56000.00,17570.00,20000.00,581.90,5670.00,120.40,15730.00,194.00,546.40,1637.00,1744.00,171.00,603.00,11340.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18/Jun/2019,2431.00,1795.00,311.40,3997.00,301.10,1680.00,129800.00,0.00,30300.00,167.80,86.30,517.00,106.00,34.00,998.00,19010.00,28.70,5360.00,563.00,1202.00,687.00,983.00,44020.00,8960.00,830.00,31.90,1041.00,68200.00,24920.00,23500.00,562.50,5820.00,115.50,17090.00,261.00,553.90,1636.00,1760.00,171.00,633.20,14450.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19/Jun/2019,2156.00,1611.00,322.60,5021.00,288.60,1601.00,117000.00,0.00,30790.00,155.90,79.40,515.00,88.00,31.30,912.00,19030.00,29.20,5310.00,541.00,1177.00,713.00,1175.00,43670.00,8310.00,757.00,35.00,985.00,62900.00,29320.00,22300.00,592.70,5740.00,127.20,17380.00,229.00,546.60,1607.00,1725.00,165.00,610.80,16180.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20/Jun/2019,2101.00,1574.00,311.40,5957.00,270.40,1345.00,103400.00,0.00,30300.00,150.20,47.00,512.00,83.00,31.20,832.00,18940.00,35.80,5290.00,554.00,1148.00,684.00,1389.00,43790.00,8330.00,778.00,31.90,975.00,65600.00,22930.00,22500.00,599.90,6110.00,119.80,18440.00,294.00,534.40,1748.00,1718.00,229.00,717.80,16850.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21/Jun/2019,2025.00,1753.00,296.60,4977.00,263.80,1227.00,99200.00,0.00,28450.00,150.30,69.80,494.00,76.00,31.40,785.00,18870.00,27.30,5280.00,525.00,1134.00,713.00,927.00,38060.00,8200.00,778.00,31.00,997.00,57300.00,17010.00,19500.00,605.00,5690.00,137.40,18160.00,215.00,531.30,1672.00,1705.00,234.00,681.30,12620.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
22/Jun/2019,2114.00,1788.00,290.00,4191.00,258.60,1285.00,94100.00,0.00,27510.00,150.80,69.20,513.00,84.00,38.50,808.00,18240.00,32.60,5310.00,544.00,1118.00,725.00,823.00,36300.00,,779.00,32.60,977.00,52800.00,17170.00,18800.00,568.50,5490.00,153.00,14410.00,175.00,519.30,1552.00,1680.00,204.00,610.10,12190.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
23/Jun/2019,2069.00,1880.00,283.30,3667.00,263.20,1227.00,90800.00,0.00,27010.00,150.50,69.60,526.00,87.00,38.00,923.00,18410.00,32.60,5380.00,599.00,1129.00,748.00,790.00,35380.00,7790.00,774.00,34.30,985.00,52200.00,16440.00,18600.00,553.70,5480.00,170.00,14250.00,191.00,504.70,1535.00,1727.00,199.00,584.40,12190.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
24/Jun/2019,1981.00,1716.00,282.50,3574.00,243.30,1119.00,88600.00,0.00,26560.00,141.40,65.20,500.00,74.00,30.90,886.00,18580.00,24.30,5380.00,536.00,1105.00,683.00,707.00,34530.00,8040.00,740.00,30.70,959.00,,16930.00,18500.00,561.00,5420.00,145.00,14230.00,220.00,497.30,1454.00,1705.00,190.00,535.30,11230.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
25/Jun/2019,2159.00,1799.00,298.80,4643.00,260.30,1167.00,114700.00,0.00,29540.00,167.50,74.60,589.00,81.00,243.70,920.00,19170.00,32.50,5400.00,603.00,1124.00,720.00,787.00,41490.00,8730.00,819.00,30.80,,,26160.00,22600.00,555.50,5880.00,156.10,16010.00,238.00,529.90,1523.00,1749.00,218.00,669.90,13880.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
26/Jun/2019,2008.00,1753.00,299.10,2985.00,245.50,1125.00,93100.00,0.00,26940.00,129.60,64.40,494.00,64.00,84.30,870.00,18590.00,28.70,5300.00,455.00,1092.00,686.00,679.00,35000.00,8000.00,747.00,25.50,919.00,,19490.00,18700.00,472.80,5480.00,128.00,13980.00,201.00,499.40,1636.00,1704.00,192.00,539.10,11330.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
27/Jun/2019,2000.00,1757.00,307.00,2992.00,267.90,1185.00,90600.00,0.00,26400.00,144.60,58.90,489.00,97.00,31.90,805.00,18630.00,27.70,5300.00,520.00,1073.00,675.00,662.00,33900.00,7910.00,775.00,30.70,914.00,,16220.00,18500.00,419.40,5440.00,120.30,13810.00,178.00,488.60,1540.00,1678.00,173.00,538.30,11140.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
28/Jun/2019,2016.00,1748.00,300.80,2950.00,245.40,1203.00,90100.00,0.00,26020.00,151.90,61.60,504.00,77.00,35.10,767.00,18360.00,13.20,5250.00,497.00,1041.00,652.00,655.00,33840.00,7860.00,761.00,38.10,918.00,49834.86,15750.00,18000.00,497.40,5410.00,141.40,13550.00,183.00,493.10,1449.00,1688.00,161.00,536.60,11000.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
29/Jun/2019,2040.00,1799.00,295.20,2885.00,243.80,1346.00,88900.00,0.00,25670.00,149.00,62.20,470.00,79.00,32.10,759.00,17800.00,15.20,5280.00,504.00,1035.00,666.00,679.00,33400.00,7610.00,775.00,38.60,941.00,49480.40,15790.00,17800.00,502.50,5160.00,147.00,12930.00,153.00,492.80,1364.00,1668.00,154.00,536.10,11020.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
30/Jun/2019,1692.00,1818.00,293.60,2827.00,242.00,1225.00,88400.00,0.00,25260.00,155.10,63.00,494.00,83.00,34.60,701.00,17870.00,33.60,5330.00,552.00,1010.00,688.00,662.00,32760.00,7430.00,757.00,37.90,940.00,50141.24,15710.00,17600.00,491.40,5100.00,150.50,12980.00,153.00,482.70,1346.00,1686.00,153.00,530.00,11140.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
01/Jul/2019,2059.00,1827.00,311.90,2701.00,236.40,1132.00,86300.00,0.00,25220.00,143.10,60.00,448.00,73.00,33.10,663.00,18180.00,27.70,5290.00,518.00,971.00,636.00,630.00,32730.00,7690.00,747.00,34.90,906.00,49203.39,15190.00,17700.00,497.90,5030.00,136.30,13240.00,154.00,483.90,1334.00,1659.00,152.00,489.30,10560.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02/Jul/2019,1876.00,1828.00,317.20,2655.00,231.00,1016.00,86300.00,0.00,24780.00,150.80,57.70,461.00,75.00,28.60,655.00,17650.00,28.90,5240.00,480.00,957.00,635.00,639.00,34560.00,7660.00,738.00,27.80,890.00,48119.57,15160.00,17300.00,473.90,5100.00,136.60,12990.00,155.00,482.60,1295.00,1659.00,195.00,483.10,10490.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
03/Jul/2019,1893.00,1728.00,340.30,2700.00,232.90,962.00,85900.00,0.00,24710.00,137.40,54.60,471.00,67.00,30.90,641.00,17650.00,27.80,5670.00,529.00,946.00,631.00,623.00,33560.00,7530.00,744.00,35.70,895.00,50997.93,14970.00,19200.00,485.30,5010.00,127.30,13000.00,167.00,468.70,1235.00,1626.00,176.00,473.30,10500.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
04/Jul/2019,1904.00,1792.00,330.40,2743.00,226.00,984.00,85900.00,0.00,24760.00,139.80,38.40,435.00,78.00,30.20,584.00,17600.00,27.70,5370.00,290.00,921.00,624.00,635.00,32690.00,7590.00,740.00,38.20,882.00,50806.14,15350.00,18400.00,487.30,4990.00,117.70,12920.00,165.00,470.10,1316.00,1604.00,170.00,458.00,10610.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
05/Jul/2019,1856.00,1792.00,344.10,2590.00,240.60,990.00,86900.00,0.00,24410.00,143.80,45.70,457.00,77.00,31.10,505.00,17550.00,26.80,5220.00,489.00,904.00,641.00,637.00,33210.00,7620.00,755.00,30.20,901.00,49554.71,15530.00,18500.00,480.40,4930.00,111.00,12890.00,152.00,480.20,1274.00,1611.00,184.00,479.50,10280.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
06/Jul/2019,1964.00,1699.00,338.80,1020.00,243.70,1086.00,87600.00,0.00,24270.00,150.30,57.20,438.00,83.00,32.60,481.00,17140.00,29.00,5280.00,447.00,907.00,666.00,665.00,33390.00,7550.00,765.00,38.50,913.00,52668.78,15110.00,17900.00,477.00,4920.00,140.90,13360.00,129.00,486.00,1219.00,1533.00,161.00,460.20,10600.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
07/Jul/2019,1896.00,1624.00,342.30,2618.00,234.80,1056.00,97700.00,0.00,24110.00,148.10,55.90,495.00,90.00,35.60,526.00,17290.00,7.30,5390.00,474.00,883.00,704.00,666.00,33310.00,7370.00,752.00,42.80,935.00,56981.27,15530.00,18100.00,503.70,4930.00,149.30,14350.00,142.00,485.10,1265.00,1550.00,197.00,476.20,10920.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
08/Jul/2019,1862.00,1736.00,333.10,2604.00,182.20,869.00,90300.00,0.00,24000.00,142.90,55.80,458.00,76.00,30.90,475.00,17360.00,10.70,5290.00,534.00,851.00,651.00,612.00,32700.00,7470.00,747.00,32.40,890.00,61033.87,14990.00,17800.00,502.60,5020.00,145.70,12820.00,164.00,484.40,1199.00,1559.00,193.00,449.60,10230.00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
